,Active Retailer List,,,,,,
,,,,,,,
Location Id,Name,Address,City,Zip,Location Phone Num,,
100002,NEBRASKALAND TIRE TRUCK CENTER,3004 Plum Creek Pkwy,Lexington,68850,(308) 324-6374,40.74169,-99.740819
100005,SHELL SPEEDEE MART,802 J ST,AUBURN,68305,(402) 274-5228,40.396848,-95.838953
100042,LEE'S MARKET,521 Main St,Scribner,68057,(402) 664-3149,41.666251,-96.665833
100055,REED'S FOOD CENTER INC.,120 S WALNUT ST,ARNOLD,69120,(308) 848-2514,41.42175,-100.194759
100067,PUMP & PANTRY #33,609 WILLARD AVENUE,GENOA,68640,(402) 993-6555,41.448414,-97.732074
100068,WHISKEY BARREL,128 EAST SOUTH E ST,BROKEN BOW,68822,(308) 872-6655,41.40166,-99.631257
100069,FOX'S FOOD PLAZA,1002 E DOUGLAS ST,O'NEILL,68763,(402) 336-3421,42.457754,-98.637969
100070,KAT'S CARWASH & GAS,3309 8TH ST,COLUMBUS,68601,(402) 564-4700,41.424275,-97.368602
100071,PUMP & PANTRY #04,103 W HWY 2,CAIRO,68824,(308) 485-4404,40.9676,-98.493079
100072,PUMP & PANTRY #14,1037 E SOUTHEAST ST,BROKEN BOW,68822,(308) 872-6842,41.407437,-99.597707
100087,WESTCO - MARTHA'S,1004 E 3RD ST,ALLIANCE,69301,(308) 762-8625,42.097098,-102.879547
100088,PUMP & PANTRY #13,514 SECOND STREET,ST. PAUL,68873,(308) 754-4439,41.210701,-98.451294
100089,PUMP & PANTRY #20,328 WEST DOUGLAS,O'NEILL,68763,(402) 336-4316,42.457666,-98.657829
100091,DISCOUNT CITY,848 SO BURLINGTON,HASTINGS,68901,(402) 463-4950,40.574414,-98.392641
100093,GIT 'N SPLIT #09,951 WEST O ST,LINCOLN,68528,(402) 474-5884,40.813623,-96.735671
100100,GIT 'N SPLIT #17,506 W 27TH ST,SCOTTSBLUFF,69361,(308) 635-3055,41.87373,-103.669948
100112,GIT 'N SPLIT #35,5560 SO 48TH ST.,LINCOLN,68516,(402) 421-6146,40.758035,-96.653617
100123,GIT 'N SPLIT #33,8976 SO ALDA ROAD,WOOD RIVER,68883,(308) 382-5320,40.80233,-98.493693
100125,GIT 'N SPLIT #25,301 SO 6TH ST.,BEATRICE,68310,(402) 223-3505,40.262658,-96.746884
100131,DISCOUNT CITY/GIT 'N SPLIT #04,819 EAST SOUTH STREET,HASTINGS,68901,(402) 463-9797,40.582717,-98.371392
100136,PUMP & PANTRY #32,604 E HWY 30,COZAD,69130,(308) 784-3131,40.860248,-99.993051
100137,PUMP & PANTRY #28,981 SECOND STREET,CHAPPELL,69129,(308) 874-3200,41.092471,-102.468535
100138,PUMP & PANTRY #35,710 N HWY 183,ALMA,68920,(308) 928-2590,40.103866,-99.369142
100139,PUMP & PANTRY #34,101 WEST HIWAY 20,GORDON,69343,(308) 282-2000,42.799944,-102.203392
100140,SHURFINE FOOD CENTER,805 G ST,BURWELL,68823,(308) 346-4705,41.78206,-99.137289
100144,PUMP & PANTRY #27,4311 2nd Ave,Kearney,68847,(308) 234-4400,40.71647,-99.083748
100147,PUMP & PANTRY #24,1630 E SOUTH ST,HASTINGS,68901,(402) 462-5832,40.58237,-98.360303
100148,PUMP & PANTRY #03,2511 N DIERS,GRAND ISLAND,68803,(308) 382-0740,40.927954,-98.392867
100149,BOSSELMAN'S TRAVEL CENTER,3335 W WOOD RIVER RD,GRAND ISLAND,68803,(308) 382-2288,40.831712,-98.380663
100150,PUMP & PANTRY #02,821 S WEBB ROAD,GRAND ISLAND,68803,(308) 381-0767,40.91163,-98.378242
100152,PUMP & PANTRY #08,2028 N BROADWELL,GRAND ISLAND,68803,(308) 384-3203,40.927954,-98.392867
